categories,tags,name,content
Carla Hartley,"Licensure, Law, Legal, Illegal",Carla-Hartley-Licensure.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-Licensure.mp3""][/audio]"
Carla Hartley,Apprenticeship,Carla-Hartley-Apprenticeship.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-Apprenticeship.mp3""][/audio]"
Carla Hartley,Expectations,Carla-Hartley-Expectations.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-Expectations.mp3""][/audio]"
Carla Hartley,"Preceptor, Apprenticeship",Carla-Hartley-Finding-Preceptor.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-Finding-Preceptor.mp3""][/audio]"
Carla Hartley,"Fired, Trusting Birth, UC, Unassisted, Unattended, Autonomy",Carla-Hartley-getting-fired.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-getting-fired.mp3""][/audio]"
Carla Hartley,No Hatting Patting Chatting,Carla-Hartley-No-Hatting-patting-chatting.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Carla-Hartley-No-Hatting-patting-chatting.mp3""][/audio]"
Chipo Shambare,"Stories, International",Chipo-Shambare-a-midwifes-journey.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Chipo-Shambare-a-midwifes-journey.mp3""][/audio]"
Christina Monteith,"Support, Unassisted, Unassisted Birth, UC, Family Birth",Christina-Monteith-supporting-unassisted-birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Christina-Monteith-supporting-unassisted-birth.mp3""][/audio]"
Christina Monteith,"Postdates, Past Due",Christina-Monteith-postdates.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Christina-Monteith-postdates.mp4""]"
Christina Monteith,"Postdates, Past Due",Christina-Monteith-postdates.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Christina-Monteith-postdates.mp3""][/audio]"
Christine Strothers,"NARM, PEP, Bridge",Christine-Strothers-PEP-bridge.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Christine-Strothers-PEP-bridge.mp3""][/audio]"
Christine Strothers,"Peer Review, Case Review, Community, Support",Christine-Strothers-peer-and-case-review.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Christine-Strothers-peer-and-case-review.mp3""][/audio]"
Christine Strothers,"Apprenticeship, Mentoring, Preceptor, NARM, PEP",Christine-Strothers-apprenticeship-mentoring.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Christine-Strothers-apprenticeship-mentoring.mp3""][/audio]"
Cindy Hetzer,"Rh Factor, Blood",Cindy-Hetzer-Rh-Incompability.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Cindy-Hetzer-Rh-Incompability.mp3""][/audio]"
Claire Hall,"Palpate, Leopold, Exam, Prenatal",Claire-Hall-anyone-can-palpate.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Claire-Hall-anyone-can-palpate.mp3""][/audio]"
Claire Hall,"Experience, Birth, Newborn, Postnatal, Neonate",Claire-Hall-does-the-experience-matter.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Claire-Hall-does-the-experience-matter.mp3""][/audio]"
Claire Hall,"Fetal Position, Palpate, Leopold",Claire-Hall-optimal-fetal-position.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Claire-Hall-optimal-fetal-position.mp3""][/audio]"
Claire Hall,"Palpate, Leopold",Claire-Hall-Anyone-Can-Palpate.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Claire-Hall-Anyone-Can-Palpate.mp3""][/audio]"
Claire Winston,"Oxytocin, Prenatal, Perinatal, Research, Brain, Psychosocial, Autonomic, Induction",Claire-Winston-Oxytocin-vs-Pitocin-psychosocial-changes.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Claire-Winston-Oxytocin-vs-Pitocin-psychosocial-changes.mp3""][/audio]"
Deanna Hlywka,"Prenatal, Perinatal",Deanna-Hlywka-perinatal-pearls.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Deanna-Hlywka-perinatal-pearls.mp3""][/audio]"
Deanna Hlywka,"Holistic, Mood, Disorder, Complications",Deanna-Hlywka-holistic-treatment-of-Mood-Disorders.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Deanna-Hlywka-holistic-treatment-of-Mood-Disorders.mp3""][/audio]"
Debby Sapp,"Breastfeeding, Feeding",Debby-Sapp-breastfeeding-facts-that-will-make-you-flip.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Debby-Sapp-breastfeeding-facts-that-will-make-you-flip.mp3""][/audio]"
Debby Sapp,"Birth Truth, Business",Debby-Sapp-promoting-birth-truth-and-your-business.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Debby-Sapp-promoting-birth-truth-and-your-business.mp3""][/audio]"
Debby Sapp,Breastfeeding,Debby-Sapp-rock-the-breastfeeding-boat.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Debby-Sapp-rock-the-breastfeeding-boat.mp3""][/audio]"
Debby Sapp,"Metabolic, Metabolism",Debby-Sapp-Metabolic-Malfunction-pt1.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Debby-Sapp-Metabolic-Malfunction-pt1.mp3""][/audio]"
Debby Sapp,"Metabolic, Metabolism",Debby-Sapp-Metabolic-Malfunction-pt1.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Debby-Sapp-Metabolic-Malfunction-pt1.mp4""]"
Debby Sapp,"Metabolic, Metabolism",Debby-Sapp-Metabolic-Malfunction-pt2.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Debby-Sapp-Metabolic-Malfunction-pt2.mp3""][/audio]"
Debby Sapp,"Metabolic, Metabolism",Debby-Sapp-Metabolic-Malfunction-pt2.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Debby-Sapp-Metabolic-Malfunction-pt2.mp4""]"
Debby Takikawa,"Imprints, What Babies Want, Newborn, Neonate, Baby",Debby-Takikawa-babies-want-positive-imprints.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Debby-Takikawa-babies-want-positive-imprints.mp3""][/audio]"
Debby Takikawa,"What Babies Want, Newborn, Neonate, Baby",Debby-Takikawa-what-babies-want.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Debby-Takikawa-what-babies-want.mp3""][/audio]"
Denise Hornbeak,"Brain, Brain Gym, Brain power",Denise-Hornbeak-power-of-brain-gym.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Denise-Hornbeak-power-of-brain-gym.mp3""][/audio]"
Elizabeth Nobel,"Surrender, Science",Elizabeth-Nobel-science-of-surrender.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Elizabeth-Nobel-science-of-surrender.mp3""][/audio]"
Elizabeth Nobel,"Medicalization, Reclaiming Birth, Autonomy",Elizabeth-Nobel-reclaiming-birth-from-medicalized-model.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Elizabeth-Nobel-reclaiming-birth-from-medicalized-model.mp3""][/audio]"
Elliot Berlin,"Breech, Muscles, Bones",Elliot-Berlin-muscles-bones-breech-babies.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Elliot-Berlin-muscles-bones-breech-babies.mp3""][/audio]"
Elliot Berlin,"VBAC, HBAC, Uterine Rupture, Uterus, Special Scars, Cesarean, Cesarean Section, C-Section, Surgical Birth, Vaginal",Elliot-Berlin-Lowering-Cesarean-Rate.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Elliot-Berlin-Lowering-Cesarean-Rate.mp3""][/audio]"
Elly Taylor,"Perinatal, Relationship, Couple",Elly-Taylor-perinatal-relations.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Elly-Taylor-perinatal-relations.mp3""][/audio]"
Erin-Roth-Cannon,Twins,Erin-Roth-Cannon-Twins.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Erin-Roth-Cannon-Twins.mp3""][/audio]"
Gail Hart,"Gestational Diabetes, GD, Diabetes",Gail-Hart-truth-about-gestational-diabetes.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-truth-about-gestational-diabetes.mp3""][/audio]"
Gail Hart,"Postpartum, 4th Stage",Gail-Hart-First-10min-of-life.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-First-10min-of-life.mp3""][/audio]"
Gail Hart,"Normal Pregnancy, Premature, Prematurity, Premature Birth",Gail-Hart-keeping-pregnancy-normal-preventing-prematurity.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-keeping-pregnancy-normal-preventing-prematurity.mp3""][/audio]"
Gail Hart,"Fear, Healing, Self Care",Gail-Hart-Taking-fear-out-of-Birth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Taking-fear-out-of-Birth.mp3""][/audio]"
Gail Hart,"Strep, GBS, Group B",Gail-Hart-Strep-GroupB.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Strep-GroupB.mp3""][/audio]"
Gail Hart,"Gestational Diabetes, GD, Diabetes",Gail-Hart-Truth-gestational-diabetes.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Truth-gestational-diabetes.mp3""][/audio]"
Gail Hart,"Postpartum, 4th Stage, Neonate, Newborn",Gail-Hart-first-60min-of-life.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-first-60min-of-life.mp3""][/audio]"
Gail Hart,"Shoulder Dystocia, 2nd Stage",Gail-Hart-Shoulder-dystocia.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Shoulder-dystocia.mp3""][/audio]"
Gail Hart,"Shoulder Dystocia, 2nd Stage",Gail-Hart-Shoulder-dystocia.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Shoulder-dystocia.mp4""]"
Gail Hart,"PROM, Premature, Rupture",Gail-Hart-Prom.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prom.mp3""][/audio]"
Gail Hart,"Fetal Heart Tones, FHT, 1st Stage, 2nd Stage",Gail-Hart-fetal-heart-tones-2013.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-fetal-heart-tones-2013.mp3""][/audio]"
Gail Hart,"Fetal Heart Tones, FHT, 1st Stage, 2nd Stage",Gail-Hart-fetal-heart-tones-2013.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-fetal-heart-tones-2013.mp4""]"
Gail Hart,"3rd Stage, Labor, Birth",AAMidwifery-Gail-Hart-think-you-know-about-3rd-stage.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-think-you-know-about-3rd-stage.mp3""][/audio]"
Gail Hart,"3rd Stage, Labor, Birth",AAMidwifery-Gail-Hart-think-you-know-about-3rd-stage.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-think-you-know-about-3rd-stage.mp4""]"
Gail Hart,"Fetal Heart Tones, FHT, 1st Stage, 2nd Stage",Gail-Hart-fetal-heart-tones-2014.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-fetal-heart-tones-2014.mp3""][/audio]"
Gail Hart,"Fetal Heart Tones, FHT, 1st Stage, 2nd Stage",Gail-Hart-fetal-heart-tones-2014.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-fetal-heart-tones-2014.mp4""]"
Gail Hart,"Labor, Prolonged Labor",Gail-Hart-Prolonged-Labor-video.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prolonged-Labor-video.mp4""]"
Gail Hart,"Fetal Growth, Pregnancy, Baby, Prenatal",Gail-Hart-how-to-grow-a-baby.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-how-to-grow-a-baby.mp4""]"
Gail Hart,"Fetal Growth, Pregnancy, Baby, Prenatal",Gail-Hart-how-to-grow-a-baby.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-how-to-grow-a-baby.mp3""][/audio]"
Gail Hart,Water Birth,Gail-Hart-Waterbirth.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Waterbirth.mp3""][/audio]"
Gail Hart,"Postpartum, 4th Stage, Neonate, Newborn",Gail-Hart-first-hours-of-life.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-first-hours-of-life.mp3""][/audio]"
Gail Hart,"Postpartum, 4th Stage, Neonate, Newborn",Gail-Hart-first-hours-of-life.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-first-hours-of-life.mp4""]"
Gail Hart,"Hemorrhage, Bood Loss, Bleeding",Gail-Hart-Hemorrhage.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Hemorrhage.mp4""]"
Gail Hart,"Vagina, Health",Gail-Hart-Vaginal-Health.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Vaginal-Health.mp4""]"
Gail Hart,"Vagina, Health",Gail-Hart-Vaginal-Health.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Vaginal-Health.mp3""][/audio]"
Gail Hart,"Placenta, Complications, 3rd Stage",Gail-Hart-Retained-Placenta.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Retained-Placenta.mp4""]"
Gail Hart,"Placenta, Complications, 3rd Stage",Gail-Hart-Retained-Placenta.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Retained-Placenta.mp3""][/audio]"
Gail Hart,Jaundice,Gail-Hart-Jaundice.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Jaundice.mp4""]"
Gail Hart,Jaundice,Gail-Hart-Jaundice.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Jaundice.mp3""][/audio]"
Gail Hart,"Iron, Nutrition",Gail-Hart-Iron.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Iron.mp3""][/audio]"
Gail Hart,"Miscarriage, Preterm, Loss",Gail-Hart-Prevention-Miscarriage-Preterm.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prevention-Miscarriage-Preterm.mp4""]"
Gail Hart,"Miscarriage, Preterm, Loss",Gail-Hart-Prevention-Miscarriage-Preterm.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prevention-Miscarriage-Preterm.mp3""][/audio]"
Gail Hart,Prolonged Labor,Gail-Hart-Prolonged-Labor-1.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prolonged-Labor-1.mp3""][/audio]"
Gail Hart,"3rd Stage, Labor, Birth",Gail-Hart-Physiological-3rd-stage.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Physiological-3rd-stage.mp4""]"
Gail Hart,"3rd Stage, Labor, Birth",Gail-Hart-Physiological-3rd-stage.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Physiological-3rd-stage.mp3""][/audio]"
Gail Hart,"Transfer, Transport, Autonomy",Gail-Hart-Transfer-Transport-Decision.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Transfer-Transport-Decision.mp4 ]"
Gail Hart,"Dilation, Stay Out, Hands Off",Gail-Hart-Assessing-Dilation-no-exam.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Assessing-Dilation-no-exam.mp3""][/audio]"
Gail Hart,Prolonged Labor,Gail-Hart-Prolonged-labor.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prolonged-labor.mp4""]"
Gail Hart,Prolonged Labor,Gail-Hart-Prolonged-labor-2.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prolonged-labor-2.mp3""][/audio]"
Gail Hart,"PROM, ROM, Prolonged Rupture",Gail-Hart-Prolonged-ROM.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prolonged-ROM.mp4""]"
Gail Hart,"PROM, ROM, Prolonged Rupture",Gail-Hart-Prolonged-ROM.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prolonged-ROM.mp3""][/audio]"
Gail Hart,"Fetal Heart Tones, FHT",Gail-Hart-FHT.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-FHT.mp4""]"
Gail Hart,"Fetal Heart Tones, FHT",Gail-Hart-FHT.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-FHT.mp3""][/audio]"
Gail Hart,"3rd Stage, Labor, Birth",Gail-Hart-Analyzing-3rd-Stage.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Analyzing-3rd-Stage.mp4""]"
Gail Hart,"3rd Stage, Labor, Birth",Gail-Hart-Analyzing-3rd-Stage.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Analyzing-3rd-Stage.mp3""][/audio]"
Gail Hart,"Resuscitation, Physiology",Gail-Hart-Physiology-resuscitation.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Physiology-resuscitation.mp3""][/audio]"
Gail Hart,Premature,Gail-Hart-Prevent-Prematurity.mp4,"...<P>[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prevent-Prematurity.mp4""]"
Gail Hart,Premature,Gail-Hart-Prevent-Prematurity.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Prevent-Prematurity.mp3""][/audio]"
Gail Hart,"Labor, Hands Off, Autonomy, Interference, Intervention",Gail-Hart-stop-messin-w-labor.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-stop-messin-w-labor.mp3""][/audio]"
Gail Hart,"Transfer, Transport, Autonomy",Gail-Hart-Transfer-Transport-Decision.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Transfer-Transport-Decision.mp3""][/audio]"
Gail Hart,"Crowning, Birth, 2nd Stage",Gail-Hart-Crowning.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Crowning.mp3""][/audio]"
Gail Hart,"Biochemical Glue, Bonding, Connection, Parenting, Postpartum, Postnatal",Gail-Hart-Biochemical-human-bonding.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Biochemical-human-bonding.mp3""][/audio]"
Gail Hart,"Biochemical Glue, Bonding, Connection, Parenting, Postpartum, Postnatal",Gail-Hart-Biochemical-human-bonding.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Biochemical-human-bonding.mp4""]"
Gail Hart,"Iron, Nutrition",Gail-Hart-Iron-Levels-video.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Iron-Levels-video.mp4""]"
Gail Hart,"3rd Stage, Labor, Birth",Gail-Hart-think-you-know-about-3rd-stage.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-think-you-know-about-3rd-stage.mp3""][/audio]"
Gail Hart,"3rd Stage, Labor, Birth",Gail-Hart-think-you-know-about-3rd-stage.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-think-you-know-about-3rd-stage.mp4""]"
Gail Hart,Shoulder Dystocia,Gail-Hart-Shoulder-Dystocia-01-video.mp4,"[arve url=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Shoulder-Dystocia-01-video.mp4""]"
Gail Hart,Shoulder Dystocia,Gail-Hart-Shoulder-Dystocia-01.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gail-Hart-Shoulder-Dystocia-01.mp3""][/audio]"
George Wootan,"Medical, Community",George-Wootan-Interfacing-with-medical-community.mp3,"...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-George-Wootan-Interfacing-with-medical-community.mp3""][/audio]"
Gloria Lemay,"Interventions, Prevention",Gloria-Lemay-Midwife-interventions-how-to-Avoid.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-Midwife-interventions-how-to-Avoid.mp3""][/audio]"
Gloria Lemay,"Doppler, FHT",Gloria-Lemay-still-using-a-doppler.mp3,"<P>...<P>[audio mp3=""https://media.aamishop.com/AAMidwifery-Gloria-Lemay-still-using-a-doppler.mp3""][/audio]"
